Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Central Carolina Hospital  ,CIPROFLOXACIN 2  25ML OT,637,,,24.27
Central Carolina Hospital  ,CIPRO FLUOCIN 0 25ML OT,637,,,52.77
Central Carolina Hospital  ,CROMOLYN NAS5 2MG26ML SP,637,,,39.33
Central Carolina Hospital  ,CYCLOPENTOLATE 1  2ML OS,250,,,122.87
Central Carolina Hospital  ,CYCLOSPORINE 05   4ML OS,637,,,15.06
Central Carolina Hospital  ,DESMOPRESSIN  01 5ML SP,637,,,764.40
Central Carolina Hospital  ,DEXAMETH NEO POLY 5ML OS,637,,,267.47
Central Carolina Hospital  ,DEXAMETH NEO POLY3 5GMOO,637,,,290.57
Central Carolina Hospital  ,DICLOFENAC 1 3  PATCH TD,637,,,22.27
Central Carolina Hospital  ,DICLOFENAC  1  2 5ML OS,637,,,193.99
Central Carolina Hospital  ,DORNASE ALF2 5MG 2 5MLIS,637,,,182.45
Central Carolina Hospital  ,DORZOLAMIDE 2  5ML OS,637,,,133.71
Central Carolina Hospital  ,DORZOLAMIDE 2  10ML OS,637,,,141.58
Central Carolina Hospital  ,DORZOLAMIDE TIMOLOL5MLOS,637,,,144.45
Central Carolina Hospital  ,DORZOLAMIDE TIMOLO10MLOS,637,,,446.23
Central Carolina Hospital  ,EPINEPHRINE 25 15ML DROS,637,,,8.24
Central Carolina Hospital  ,EPINEPHRINE1 1000 30MLTS,250,,,160.18
Central Carolina Hospital  ,EPINEPHRINE 2 25  5ML IS,637,,,22.28
Central Carolina Hospital  ,ERYTHROMYCIN  5  1GM OO,637,,,38.29
Central Carolina Hospital  ,ERYTHROMYCIN  5 3 5GM OO,637,,,74.30
Central Carolina Hospital  ,OFLOXACIN  3  5ML OT,637,,,217.12
Central Carolina Hospital  ,FLUNISOLIDE 25MCG25ML SP,637,,,345.05
Central Carolina Hospital  ,FLUNISOLIDE 250MCG7GM IH,637,,,546.47
Central Carolina Hospital  ,FLUORESCEIN STRIP 1 EACH,250,,,25.48
Central Carolina Hospital  ,FLUOROMETHALONE 1 5MLOS,637,,,31.02
Central Carolina Hospital  ,FLUOROMETHALONE 1 1MLOS,637,,,140.32
Central Carolina Hospital  ,FLURBIPROFEN 03 2 5ML OS,637,,,46.23
Central Carolina Hospital  ,FLUTICASONE  05MG16GM SP,637,,,321.11
Central Carolina Hospital  ,FLUTICASONE44MCG13GM IH,637,,,380.89
Central Carolina Hospital  ,FLUTICASONE110MCG13GM IH,637,,,381.37
Central Carolina Hospital  ,FLUTICASONE220MCG13GM IH,637,,,548.96
Central Carolina Hospital  ,FORMOTER12MCG EACH IH CP,637,,,97.43
Central Carolina Hospital  ,GELATIN ABS OPTH FILM,250,,,147.42
Central Carolina Hospital  ,FORMOTER12MCG 12BX IH CP,637,,,167.39
Central Carolina Hospital  ,FORMOTEROL 20MCG 2ML IS,637,,,32.97
Central Carolina Hospital  ,GATIFLOXACIN  5 2 5ML OS,637,,,290.31
Central Carolina Hospital  ,GENTAMICIN  3  3 5GM OO,637,,,133.71
Central Carolina Hospital  ,GENTAMICIN  3  5ML OS,637,,,80.91
Central Carolina Hospital  ,HOMATROPINE 5  5ML OS,637,,,117.23
Central Carolina Hospital  ,HYALURON10MG ML 4ML SGIJ,250,,,312.27
Central Carolina Hospital  ,HYALURON10MG ML 85MLSGIJ,250,,,1441.62
Central Carolina Hospital  ,IPRATROPIUM  02 2 5ML IS,637,,,41.28
Central Carolina Hospital  ,ALBUTEROL IPRATR14 7GMIH,637,,,425.94
Central Carolina Hospital  ,IPRATROPIUM18MCG14GM IH,637,,,380.55
Central Carolina Hospital  ,IPRATROPIUM PER DOSE IH,637,,,12.39
Central Carolina Hospital  ,KETOROLAC 0 5  3ML OS,637,,,150.23
Central Carolina Hospital  ,KETOROLAC 0 5  5ML OS,637,,,156.84
Central Carolina Hospital  ,KETOTIFEN  025 5ML OS,637,,,35.82
Central Carolina Hospital  ,LATANOPROST  005 2 5MLOS,637,,,290.57
Central Carolina Hospital  ,LEVOBUNOLOL  5  5ML OS,637,,,108.95
Central Carolina Hospital  ,LEVALBUTERL1 25MG  5MLIS,637,,,23.00
Central Carolina Hospital  ,LEVALBUTEROL 63MG 3ML IS,637,,,12.39
Central Carolina Hospital  ,LEVALBUTEROL1 25MG 3MLIS,637,,,9.90
Central Carolina Hospital  ,LEVALBUTEROL 31MG 3ML IS,637,,,9.90
Central Carolina Hospital  ,LIDOCAIN GEL 3 5  1ML OS,637,,,75.77
Central Carolina Hospital  ,LEVOFLOXACIN  5  5ML OS,637,,,221.78
Central Carolina Hospital  ,LOTEPREDNOL  2  5ML OS,637,,,399.12
Central Carolina Hospital  ,MUPIROCIN 2  22GM OI,637,,,155.59
Central Carolina Hospital  ,MOMETASONE NASAL 17GM SP,637,,,322.77
Central Carolina Hospital  ,MOXIFLOXACIN  5  3ML OS,637,,,297.23
Central Carolina Hospital  ,MOMETASONE220MCG 24GM IH,637,,,323.03
Central Carolina Hospital  ,MOMETASONE 110MCG IH,637,,,443.17
Central Carolina Hospital  ,BERACTANT 25MG ML 4ML IS,250,,,2413.57
Central Carolina Hospital  ,BERACTANT 25MG ML 8ML IS,250,,,3918.89
Central Carolina Hospital  ,NEOMY POLY GRAMICD10MLOS,637,,,253.42
Central Carolina Hospital  ,NITROGLYCERIN 4MG4 9GMSP,637,,,617.55
Central Carolina Hospital  ,NITROGLYCER  4MG13 8GMSP,637,,,229.50
Central Carolina Hospital  ,OCULAR LUB 3 5GM OO,637,,,14.11
Central Carolina Hospital  ,OFLOXACIN  3  5ML OS,637,,,167.57
Central Carolina Hospital  ,OLOPATADINE  2  2 5ML OS,637,,,439.06
Central Carolina Hospital  ,OLOPATADINE  1  5ML OS,637,,,444.12
Central Carolina Hospital  ,OXYMETAZOLN NS 05 15MLSP,637,,,44.58
Central Carolina Hospital  ,PE NASAL  5  15ML SP,637,,,28.07
Central Carolina Hospital  ,PE NASAL 1  30ML DR IS,637,,,13.55
Central Carolina Hospital  ,PE 10  2ML OS,250,,,153.80
Central Carolina Hospital  ,PE 10  5ML OS,250,,,161.10
Central Carolina Hospital  ,PE 2 5  2ML OS,250,,,60.05
Central Carolina Hospital  ,PE 2 5  15ML OS,637,,,317.33
Central Carolina Hospital  ,PILOCARPINE 1  15ML OS,637,,,89.16
Central Carolina Hospital  ,PILOCARPINE 2  15ML OS,637,,,42.11
Central Carolina Hospital  ,PILOCARPINE 4  15ML OS,637,,,48.69
Central Carolina Hospital  ,FLUT SALM 100 50 14DS IH,637,,,346.34
Central Carolina Hospital  ,FLUT SALM 500 50 14DS IH,637,,,522.08
Central Carolina Hospital  ,FLUT SALM 250 50 14DS IH,637,,,333.11
Central Carolina Hospital  ,PIRBUTEROL  2MG 14GM IH,637,,,193.18
Central Carolina Hospital  ,POLY NEO HCTS 10ML OT,637,,,287.28
Central Carolina Hospital  ,OCULAR LUB PRSRV 15ML OS,637,,,12.86
Central Carolina Hospital  ,PREDNISOLONE 1   5ML OS,637,,,165.93
Central Carolina Hospital  ,PROPARACAINE  5  15ML OS,250,,,63.51
Central Carolina Hospital  ,SALMETEROL 21MCG6 5GM IH,637,,,344.23
Central Carolina Hospital  ,SALMETEROL DK 50MCG PW,637,,,14.85
Central Carolina Hospital  ,FLUT SALM 100 50 28DS IH,637,,,433.38
Central Carolina Hospital  ,FLUT SALM 250 50 28DS IH,637,,,534.91
Central Carolina Hospital  ,FLUT SALM 500 50 28DS IH,637,,,755.34
Central Carolina Hospital  ,FLUT SALM 100 50 60DS IH,637,,,336.32
Central Carolina Hospital  ,FLUT SALM 250 50 60DS IH,637,,,269.04
Central Carolina Hospital  ,NACL  65  45ML NASAL SP,637,,,4.10
Central Carolina Hospital  ,NACL 9  3ML IS,637,,,27.26
Central Carolina Hospital  ,NACL  65  45ML NASL IS,637,,,13.55
Central Carolina Hospital  ,NACL 3  15ML IS,250,,,11.84
Central Carolina Hospital  ,NACL 3  4ML IS,250,,,1.51
Central Carolina Hospital  ,BSS IRR 15ML OS,250,,,65.51
Central Carolina Hospital  ,BSS IRR 500ML OS,250,,,190.20
Central Carolina Hospital  ,BSS PLUS IRR 500ML OS,250,,,259.39
Central Carolina Hospital  ,SULFACETAMD NA10 3 5GMOO,637,,,202.24
Central Carolina Hospital  ,SULFACETAMID NA10 15MLOS,637,,,203.06
Central Carolina Hospital  ,TETRACAINE  5  1ML OS,250,,,62.79
Central Carolina Hospital  ,TETRACAINE  5  4ML OS,250,,,33.03
Central Carolina Hospital  ,TETRACAINE  5  2ML OS,250,,,32.68
Central Carolina Hospital  ,TIMOLOL 0 5  5ML OS,637,,,49.96
Central Carolina Hospital  ,TIMOLOL  25  10ML OS,637,,,85.63
Central Carolina Hospital  ,TIMOLOL  25  5ML OS,637,,,202.24
Central Carolina Hospital  ,TIMOLOL  25   45ML OS,637,,,228.66
Central Carolina Hospital  ,TIOTROPIUM CP18MCG6DS IH,637,,,164.26
Central Carolina Hospital  ,TIOTROPIUM CP18MCG5DS IH,637,,,270.02
Central Carolina Hospital  ,TOBRAMYCIN  3  3 5GM OO,637,,,156.03
Central Carolina Hospital  ,TOBRAMYCIN  3  5ML OS,637,,,156.03
Central Carolina Hospital  ,TOBRAMYC DEXAMETH10ML OS,637,,,80.91
Central Carolina Hospital  ,TOBRAMYC DEXAMETH3 5GMOO,637,,,590.13
Central Carolina Hospital  ,TOBRAMYCIN 300MG 5ML IS,637,,,286.45
Central Carolina Hospital  ,TOBRAMYC DEXAMETH2 5MLOS,637,,,232.13
Central Carolina Hospital  ,TRIAMCINOLONE 20GM IH,637,,,508.49
Central Carolina Hospital  ,TRIAMCINOLONE 16 5GM SP,637,,,277.37
Central Carolina Hospital  ,TRAVOPROST 004  2 5ML OS,637,,,328.13
Central Carolina Hospital  ,TRYPAN BLUE  06   5ML OS,250,,,176.63
Central Carolina Hospital  ,ACYCLOVIR 5  15GM OI,637,,,425.94
Central Carolina Hospital  ,AL AC CA ACET PK PW,637,,,22.28
Central Carolina Hospital  ,TROLAMINE SAL10 35 4GMCR,637,,,31.36
Central Carolina Hospital  ,EMOLLIENT 120GM CR,637,,,46.23
Central Carolina Hospital  ,BACITRACIN500U GM15GM OI,637,,,42.11
Central Carolina Hospital  ,BACITRACIN POLYB 15GM OI,637,,,48.69
Central Carolina Hospital  ,BACITRACIN POLYB 30GM OI,637,,,33.32
Central Carolina Hospital  ,BECAPLERMIN 01 15GM GL,637,,,2694.36
Central Carolina Hospital  ,BENZO TETRA 5ML SP,250,,,47.33
Central Carolina Hospital  ,BENZO BUTA TETR 56ML SP,250,,,160.78
Central Carolina Hospital  ,BENZOCAINE 10  7GM GL,637,,,12.09
Central Carolina Hospital  ,BENZOCAINE 10  10GM GL,637,,,48.69
Central Carolina Hospital  ,BENZOCAINE20 82 5ML SP,637,,,28.89
Central Carolina Hospital  ,BENZOCAINE20  60ML SP,250,,,114.67
Central Carolina Hospital  ,BETAMETHASONE 01 15GMCR,637,,,25.60
Central Carolina Hospital  ,BETAMETHASON V 1 15GMCR,637,,,42.50
Central Carolina Hospital  ,BLISTEX 9 9GM OI,637,,,5.44
Central Carolina Hospital  ,CAMPHOR MENTHOL240MLLT,637,,,117.25
Central Carolina Hospital  ,CAPSAICIN  025 42 5GM CR,637,,,100.71
Central Carolina Hospital  ,CHLORHEXID 12 480ML MMTS,637,,,80.07
Central Carolina Hospital  ,CLOBETASOL  05  15GM CR,637,,,121.36
Central Carolina Hospital  ,CLOBETASOL  05  30GM CR,637,,,301.40
Central Carolina Hospital  ,CLOTRIMAZOLE 1  15GM CR,637,,,82.55
Central Carolina Hospital  ,CLOTRIMAZ BETAMET 15GMCR,637,,,108.95
Central Carolina Hospital  ,CLOTRIMAZ BETAMET 45GMCR,637,,,246.02
Central Carolina Hospital  ,CLONIDINE  1MG XR TD,637,,,68.51
Central Carolina Hospital  ,CLONIDINE  2MG XR TD,637,,,116.40
Central Carolina Hospital  ,CLONIDINE  3MG XR TD,637,,,144.45
Central Carolina Hospital  ,ZINC COD LIV 40  57GM OI,637,,,15.69
Central Carolina Hospital  ,COLLAGENASE250U GM15GMOI,637,,,225.56
Central Carolina Hospital  ,COLLAGENASE250U GM30GMOI,637,,,406.98
Central Carolina Hospital  ,CONJUGAT ESTRGN42 5GMVCR,637,,,269.08
Central Carolina Hospital  ,DERMACLOUD 30GM OI,637,,,52.03
Central Carolina Hospital  ,DIAZEPAM PED 2 5MG R GL,637,,,565.88
Central Carolina Hospital  ,DIBUCAINE 1  30GM OI,637,,,67.68
Central Carolina Hospital  ,DIPHENHYD ZINC 2  30GMCR,637,,,13.55
Central Carolina Hospital  ,DIPHENHYDRA 2  30GM CR,637,,,14.27
Central Carolina Hospital  ,ZINC OX CALAMINE3X360 EA,637,,,200.59
Central Carolina Hospital  ,ESTRADIOL  05BIWK EA TD,637,,,51.18
Central Carolina Hospital  ,ESTRADIOL  1BIWK EA TD,637,,,50.36
Central Carolina Hospital  ,ESTRADIOL 1MG GM42 5GMCR,637,,,465.92
Central Carolina Hospital  ,ESTRADIOL  05WEEK EA TD,637,,,46.62
Central Carolina Hospital  ,ESTRADIOL  1WEEK EA TD,637,,,45.05
Central Carolina Hospital  ,EMOLLIENT 454GM CR,637,,,27.17
Central Carolina Hospital  ,FERRIC SUBSULF 8GM TS,250,,,48.12
Central Carolina Hospital  ,FLUOCINONIDE  05 15GM CR,637,,,264.15
Central Carolina Hospital  ,GELATIN SPONGE ABS50SZEA,250,,,657.07
Central Carolina Hospital  ,GELATIN SPONG ABS100SZEA,250,,,239.38
Central Carolina Hospital  ,GELATIN SPONGE ABS12X7EA,250,,,92.83
Central Carolina Hospital  ,GELATIN SPONG ABS200SZEA,250,,,576.09
Central Carolina Hospital  ,GENTAMICIN  1  15GM CR,637,,,70.18
Central Carolina Hospital  ,GENTAMICIN  1  15GM OI,637,,,48.11
Central Carolina Hospital  ,GRANISETRON3 1MG 24HR TD,637,,,1327.15
Central Carolina Hospital  ,HYALURON CHONDR 5MLKTIJ,250,,,560.64
Central Carolina Hospital  ,HCTS  5  30GM CR,637,,,61.41
Central Carolina Hospital  ,HCTS PRAMOX 10GM R FOAM,637,,,274.09
Central Carolina Hospital  ,HCTS 1  30GM CR,637,,,10.74
Central Carolina Hospital  ,HCTS 2 5  30GM CR,637,,,84.67
Central Carolina Hospital  ,HYDROGEN PEROX 3 480MLTS,270,,,24.57
Central Carolina Hospital  ,ENDOSCOPIC MARKER INK EA,270,,,162.91
Central Carolina Hospital  ,KETOCONAZOLE 2  15GM CR,637,,,193.18
Central Carolina Hospital  ,AMMONIUM LACT12 225ML LT,637,,,257.53
Central Carolina Hospital  ,LANOLIN 30GM OI,637,,,45.40
Central Carolina Hospital  ,LANOLIN 7 5GM OI,637,,,6.07
Central Carolina Hospital  ,LARVAL THERAPY EA,250,,,447.77
Central Carolina Hospital  ,LIDOCAINE 2  15ML GL,250,,,73.72
Central Carolina Hospital  ,LIDOCAINE 2  10ML GL,250,,,24.92
Central Carolina Hospital  ,LIDOCAINE2 UROJET 10MLGL,250,,,26.39
Central Carolina Hospital  ,LIDOCAINE 2  5ML GL,250,,,40.06
Central Carolina Hospital  ,LIDO PRILOC 2 5  5GM CR,250,,,64.61
Central Carolina Hospital  ,LIDO EPI TETRA 3ML TS,250,,,14.34
Central Carolina Hospital  ,LIDOCAINE 4  50ML TS,250,,,61.90
Central Carolina Hospital  ,LIDOCAINE 4  5GM CR,250,,,64.61
Central Carolina Hospital  ,LIDOCAINE 5  35GM OI,250,,,81.00
Central Carolina Hospital  ,LIDOCAINE 5  TD,250,,,29.11
Central Carolina Hospital  ,LIDOCAINE 2  15ML TS,250,,,3.51
Central Carolina Hospital  ,LIDOCAINE2 UROJET 5MLGL,250,,,21.16
Central Carolina Hospital  ,EMOLLIENT 120ML LT,637,,,12.42
Central Carolina Hospital  ,EMOLLIENT LUBR 120ML LT,637,,,28.89
Central Carolina Hospital  ,EMOLLIENT 180ML LT,637,,,9.23
Central Carolina Hospital  ,EMOLLIENT 300ML LT,637,,,23.93
Central Carolina Hospital  ,MG SULFATE 480GM PW,637,,,12.39
Central Carolina Hospital  ,METRONIDAZOLE 75 70GMVGL,637,,,336.83
Central Carolina Hospital  ,MICONAZOLE 2  105ML SP,637,,,28.89
Central Carolina Hospital  ,MICONAZOLE 2  15GM CR,637,,,92.45
Central Carolina Hospital  ,MICONAZOLE 2  45GM VCR,637,,,117.23
Central Carolina Hospital  ,MICONAZOLE 2  90GM PW,637,,,15.96
Central Carolina Hospital  ,COLLAGEN MICROFIB 5GM PW,250,,,323.27
Central Carolina Hospital  ,COLLAGEN MICROFIB 1GM PW,250,,,1929.38
Central Carolina Hospital  ,FERRIC SUBSULF 5ML TS,250,,,56.75
Central Carolina Hospital  ,MOMETASONE  1  15GM OI,637,,,208.01
Central Carolina Hospital  ,MUPIROCIN 2  1GM OI,637,,,19.81
Central Carolina Hospital  ,MUPIROCIN 2  15GM CR,637,,,241.87
Central Carolina Hospital  ,NEO BAC POLYB 30GM OI,637,,,32.03
Central Carolina Hospital  ,NEO BAC POLYB 15GM OI,637,,,43.87
Central Carolina Hospital  ,NEOMYCIN POLYMB IR 1MLTS,250,,,75.54
Central Carolina Hospital  ,NICOTINE 7MG TD,637,,,66.87
Central Carolina Hospital  ,NICOTINE 14MG TD,637,,,68.51
Central Carolina Hospital  ,NICOTINE 21MG TD,637,,,71.00
Central Carolina Hospital  ,NITROGLYCERIN  1MG HR TD,637,,,35.50
Central Carolina Hospital  ,NITROGLYCERIN  2MG HR TD,637,,,35.50
Central Carolina Hospital  ,NITROGLYCERIN  3MG HR TD,637,,,36.33
Central Carolina Hospital  ,NITROGLYCERIN  4MG HR TD,637,,,35.50
Central Carolina Hospital  ,NITROGLYCERIN  6MG HR TD,637,,,36.33
Central Carolina Hospital  ,NITROGLYCERIN2  30GM OI,637,,,108.14
Central Carolina Hospital  ,NITROGLYCERIN2  1GM OI,637,,,9.08
Central Carolina Hospital  ,PENTAFLUOROPROP 105ML TS,250,,,131.39
Central Carolina Hospital  ,NYSTATIN 15GM CR,637,,,120.53
Central Carolina Hospital  ,NYSTATIN 15GM PW,637,,,130.43
Central Carolina Hospital  ,PAPAIN UREA 30GM OI,250,,,313.99
Central Carolina Hospital  ,PERMETHRIN 1  60ML TS,637,,,28.39
Central Carolina Hospital  ,TRYPS BAL CASTOIL120MLSP,637,,,108.95
Central Carolina Hospital  ,PERMETHRIN 5  60GM CR,637,,,363.62
Central Carolina Hospital  ,PETROLATUM 30GM OI,637,,,8.24
Central Carolina Hospital  ,PHENOL 10  30ML TS,250,,,12.76
Central Carolina Hospital  ,PE NASAL 1  60ML DR TS,637,,,23.93
Central Carolina Hospital  ,NEO BAC POLY HC 15GM OI,637,,,228.09
Central Carolina Hospital  ,K IODIDE IODINE 480ML TS,250,,,242.71
Central Carolina Hospital  ,POVIDONE IODINE10 30GMOI,637,,,49.54
Central Carolina Hospital  ,POVIDONE IODINE10 8OZ TS,637,,,64.40
Central Carolina Hospital  ,PRAMOXINE HC 1 30GM TCR,637,,,197.28
Central Carolina Hospital  ,SCOPOLAMINE1 5MG72HR TD,637,,,66.87
Central Carolina Hospital  ,SILVER SULFADIA1 25GM CR,637,,,26.42
Central Carolina Hospital  ,SILVER NITRATE APPL 10PK,250,,,0.36
Central Carolina Hospital  ,SILVER SULFADIA1 400GMCR,637,,,453.18
Central Carolina Hospital  ,SILVER SULFADIA 1 20GMCR,637,,,82.55
Central Carolina Hospital  ,SILVER NITRAT 1 STICK EA,250,,,1.51
Central Carolina Hospital  ,NACL ALOE 65 14GM NAS GL,637,,,10.45
Central Carolina Hospital  ,NA HYPOCHL  25  480ML TS,250,,,36.02
Central Carolina Hospital  ,TALC STERILE 4GM PW SP,250,,,195.66
Central Carolina Hospital  ,CELLULOSE OXIDIZ 4X8 EA,250,,,289.66
Central Carolina Hospital  ,NYSTATIN TRIAMCIN 15GMCR,637,,,26.36
Central Carolina Hospital  ,TALC STERILE 5GM PW SP,250,,,390.20
Central Carolina Hospital  ,TERBINAFINE 1  30GM CR,637,,,355.79
Central Carolina Hospital  ,TERBINAFINE 1  15GM CR,637,,,19.36
Central Carolina Hospital  ,TERCONAZOLE 4 45GM VCR,637,,,176.66
Central Carolina Hospital  ,TERCONAZOLE 8 20GM VCR,637,,,192.13
Central Carolina Hospital  ,TETRACAINE  5 15ML OS,250,,,32.53
Central Carolina Hospital  ,TETRACAINE 2 30ML TS,637,,,21.46
Central Carolina Hospital  ,THROMBIN 20000U SP KT,250,,,703.34
Central Carolina Hospital  ,THROMBIN 1000U PW,250,,,343.08
Central Carolina Hospital  ,THROMBIN 5000U PW,250,,,307.58
Central Carolina Hospital  ,THROMBIN 20000U PW,250,,,1162.00
Central Carolina Hospital  ,TRIAMCINOLONE  1 15GM CR,637,,,124.65
Central Carolina Hospital  ,TRIAMCINOLONE  1 60ML LT,637,,,438.33
Central Carolina Hospital  ,TRIAMCINOLONE  1 80GM CR,637,,,246.02
Central Carolina Hospital  ,TRIAMCINOLONE  5 15GM CR,637,,,9.63
Central Carolina Hospital  ,TRIAMCINOL A  1 15GM CR,637,,,16.37
Central Carolina Hospital  ,TRIPLE DYE APPL SWAB EA,250,,,44.60
Central Carolina Hospital  ,TROLAMINE SALIC10 90GMCR,637,,,12.85
Central Carolina Hospital  ,GYLCER WITCH HAZ PAD40EA,637,,,28.89
Central Carolina Hospital  ,ZINC OXIDE 20  30GM OI,637,,,41.28
Central Carolina Hospital  ,ZINC OXIDE 40  120GM OI,637,,,14.62
Central Carolina Hospital  ,RIVASTIGMINE 4 6MG TD,637,,,29.40
Central Carolina Hospital  ,RIVASTIGMINE 9 5MG TD,637,,,30.90
Central Carolina Hospital  ,APAP 80MG SU,637,,,3.21
Central Carolina Hospital  ,APAP 120MG SU,637,,,14.87
Central Carolina Hospital  ,APAP 325MG SU,637,,,14.87
Central Carolina Hospital  ,APAP 650MG SU,637,,,14.87
Central Carolina Hospital  ,ASA 300MG SU,637,,,14.87
Central Carolina Hospital  ,BISACODYL 10MG SU,637,,,16.53
Central Carolina Hospital  ,STARCH 51  SU,637,,,16.53
Central Carolina Hospital  ,DINOPROSTONE 10MG SU,250,,,2363.53
Central Carolina Hospital  ,ETHYL CL 100ML SP,637,,,84.85
Central Carolina Hospital  ,GLYCERIN ADULT SU,637,,,16.53
Central Carolina Hospital  ,GLYCERIN INFANT SU,637,,,16.53
Central Carolina Hospital  ,HCTS 30MG SU,637,,,177.47
Central Carolina Hospital  ,HCTS 2 5  30GM R CR,637,,,82.38
Central Carolina Hospital  ,HCTS 100MG 60ML RE,637,,,44.89
Central Carolina Hospital  ,HCTS 25MG SU,637,,,25.40
Central Carolina Hospital  ,INDOMETHACIN 50MG SUPP,637,,,59.52
Central Carolina Hospital  ,LACTULOSE CMPD RE,636,,,157.45
Central Carolina Hospital  ,MESALAMINE 4G 60ML RE,637,,,69.13
Central Carolina Hospital  ,MINERAL OIL 133ML RE,637,,,8.24
Central Carolina Hospital  ,HCTS PRAMOXINE 10GM R FM,637,,,196.47
Central Carolina Hospital  ,PRAMOXINE 1  15GM R FM,637,,,252.61
Central Carolina Hospital  ,PRAMOXINE ZINC 30GM R OI,637,,,27.26
Central Carolina Hospital  ,PROCHLORPERAZINE 25MG SU,637,,,46.26
Central Carolina Hospital  ,PROMETHAZINE 12 5MG SU,637,,,54.47
Central Carolina Hospital  ,PROMETHAZINE 25MG SU,637,,,62.72
Central Carolina Hospital  ,NA BIPHOSPHATE ADULT RE,637,,,16.53
Central Carolina Hospital  ,NA BIPHOSPHATE PED RE,637,,,19.81
Central Carolina Hospital  ,LACTASE ENZYME,637,,,0.44
Central Carolina Hospital  ,DIATR MEGNASOL66 10 120M,255,,Q9959,271.51
Central Carolina Hospital  ,HOCM     149MG ML ID 1ML,636,,Q9958,0.03
Central Carolina Hospital  ,HOCM 250 299MG ML ID 1ML,636,,Q9961,0.06
Central Carolina Hospital  ,HOCM 350 399MG ML ID 1ML,636,,Q9963,5.73
Central Carolina Hospital  ,METHYLEN BLUE PER 1MG IJ,636,,Q9968,4.75
Central Carolina Hospital  ,LOCM 300 399MG ML ID 1ML,636,,Q9967,0.38
Central Carolina Hospital  ,LOCM 200 299MG ML ID 1ML,636,,Q9966,1.83
Central Carolina Hospital  ,MR CONTRAST GAD BASE 1ML,636,,A9579,5.73
Central Carolina Hospital  ,PERFLUTREN LIP MICRO 1ML,636,,Q9957,236.99
Central Carolina Hospital  ,SINCALIDE 5MCG,636,,J2805,77.42
Central Carolina Hospital  ,EPOETIN ESRD PER 100U IJ,634,,Q4081,23.40
Central Carolina Hospital  ,AA 4 25  D25 1L TPN,258,,,89.44
Central Carolina Hospital  ,AA 2 75  D5 ELEC 1L TPN,258,,,94.49
Central Carolina Hospital  ,AA 5  D20 1L TPN,258,,,103.27
Central Carolina Hospital  ,D5 L RINGERS 1000ML IVF,636,,J7121,334.48
Central Carolina Hospital  ,D5 L RINGER KCL20 1L IVF,258,,,473.01
Central Carolina Hospital  ,D5 NACL 0 2 1000ML IVF,258,,,334.48
Central Carolina Hospital  ,D5 NACL 2 KCL20 1L IVF,258,,,19.99
Central Carolina Hospital  ,D5 NACL 0 33 1000ML IVF,258,,,334.48
Central Carolina Hospital  ,D5 NACL 0 45 1000ML IVF,258,,,334.48
Central Carolina Hospital  ,D5 NACL 45 KCL10 1L IVF,258,,,19.32
Central Carolina Hospital  ,D5 NACL 45 KCL20 1L IVF,258,,,473.98
Central Carolina Hospital  ,D5 NACL 45 KCL40 1L IVF,258,,,117.55
Central Carolina Hospital  ,D5 NACL 0 9 1000ML IVF,636,,J7042,334.48
Central Carolina Hospital  ,D5 NACL 9 KCL20 1L IVF,258,,,474.93
Central Carolina Hospital  ,D5 50ML IVF,636,,J7060,191.11
Central Carolina Hospital  ,D5 100ML IVF,636,,J7060,191.11
Central Carolina Hospital  ,D5 250ML IVF,636,,J7060,267.58
Central Carolina Hospital  ,D5 500ML IVF,636,,J7060,282.85
Central Carolina Hospital  ,D5W 1000ML IVF,636,,J7070,334.48
Central Carolina Hospital  ,D5W KCL 20 1000ML IVF,258,,,473.98
Central Carolina Hospital  ,D5W KPHOS20 500ML IVF,636,,,40.04
Central Carolina Hospital  ,D5W NAPHOS20 500ML IVF,636,,,20.20
Central Carolina Hospital  ,D10W 500ML TPN,258,,,334.48
Central Carolina Hospital  ,L RINGERS 500ML IVF,636,,J7120,34.99
Central Carolina Hospital  ,L RINGERS 1000ML IVF,636,,J7120,334.48
Central Carolina Hospital  ,MANNITOL 20  500ML IVF,258,,,144.54
Central Carolina Hospital  ,NACL 0 45 1000ML IVF,258,,,334.48
Central Carolina Hospital  ,NACL 0 9 50ML IVF,636,,J7050,157.70
Central Carolina Hospital  ,NACL 0 9 100ML IVF,636,,J7050,157.70
Central Carolina Hospital  ,NACL 0 9 250ML IVF,636,,J7050,181.57
Central Carolina Hospital  ,NACL 0 9 500ML IVF,636,,J7040,268.54
Central Carolina Hospital  ,NACL 0 9 1000ML IVF,636,,J7030,334.48
Central Carolina Hospital  ,NACL 9 KCL20 1000ML IVF,258,,,473.98
Central Carolina Hospital  ,NACL 3  500ML IVF,258,,,297.21
Central Carolina Hospital  ,WATER STERL INJ 1L IVF,258,,A4217,21.44
Central Carolina Hospital  ,AA 3  ELEC 1L TPN,258,,,1334.04
Central Carolina Hospital  ,AA 8 5  500ML TPN,258,,,1660.84
Central Carolina Hospital  ,AA 10  1L TPN,258,,,47.09
Central Carolina Hospital  ,D50W 500ML TPN,258,,,797.93
Central Carolina Hospital  ,D50W 500ML IN 1L TPN,258,,,19.68
Central Carolina Hospital  ,FAT EMULS 10  500ML TPN,258,,,941.27
